Author,Year,Title,Journal,Volume,Pages,DOI
"Killeen, Timothy J; Schulenberg, Thomas S",1998,"A biological assessment of Parque Nacional Noel Kempff Mercado, Bolivia","RAP Working Papers",10,375,
"Goldstein, Paul Z; Simmons, Tim",2002,"A checklist and commentary on the scarabaeid fauna of the Massachusetts offshore islands (Coleoptera: Scarabaeidae)","Journal of the New York Entomological Society",110,389–401,
"Carvalho, L M L; Thyssen, P J; Linhares, A X; Palhares, F A B",2000,"A checklist of arthropods associated with pig carrion and human corpses in southeastern Brazil","Memoria Instituto Oswaldo Cruz, Rio de Janeiro",95,135–138,
"Han, Gyu Young; Choi, Jong Bong; Park, Jong Kyun",2021,"A checklist of subfamily Scarabaeinae (Coleoptera: Scarabaeidae) from Cambodia","Journal of Asia-Pacific Biodiversity",14,132–139,10.1016/j.japb.2020.11.004
"Blume, Richard R",1985,"A checklist, distributional record, and annotated bibliography of the insects associated with bovine droppings on pastures in America north of Mexico","The Southwestern Entomologist","supp 9",1–56,
"Davis, Adrian L. V.; Chown, Steven L; McGeoch, Melodie A; Scholtz, Clarke H.",2000,"A comparative analysis of metabolic rate in six Scarabaeus species (Coleoptera: Scarabaeidae) from southern Africa: further caveats when inferring adaptation","Journal of Insect Physiology",46,553–562,http://dx.doi.org/10.1016/S0022-1910(99)00141-9
"Martín-Piera, Fermin; Lobo, Jorge Miguel",1996,"A comparative discussion of trophic preferences in dung beetle communities","Miscellania Zoologica",19,13–31,
"Lopes, José; Korasaki, Vanesca; Catelli, Lizandra L; Marçal, Viviani V M; Nunes, Maria Paula B P",2011,"A comparison of dung beetle assemblage structure (Coleoptera: Scarabaeidae: Scarabaeinae) between an Atlantic forest fragment and adjacent abandoned pasture in Parana, Brazil",Zoologia,28,72,http://dx.doi.org/10.1590/S1984-46702011000100011
"Goh, Thary Gazi; Hashim, Rosli",2018,"A comparison of the dung beetle (Coleoptera: Scarabaeidae: Scarabaeinae) collecting performance of pitfall traps and burrowing interception traps","The Coleopterists Bulletin",72,,10.1649/0010-065x-72.1.195
"Chong, J. H.; Hinson, K. R.",2015,"A Comparison of trap types for assessing diversity of scarabaeoidea on South Carolina golf courses","Annals of the Entomological Society of America",108,2383–2396,10.1093/jee/tov209
"Doube, Bernard M.; Giller, Paul S",1990,"A comparison of two types of trap for sampling dung beetle populations (Coleoptera: Scarabaeidae)","Bulletin of Entomological Research",80,259–263,doi:10.1017/S0007485300050458
"Moctezuma, V; Rossini, Michele; Zunino, M; Halffter, Gonzalo",2016,"A contribution to the knowledge of the mountain entomofauna of mexico with a description of two new species of Onthophagus Latreille, 1802 (Coleoptera, Scarabaeidae, Scarabaeinae)",ZooKeys,2016,23–50,10.3897/zookeys.572.6763
"Hunt, J; Simmons, Leigh W.; Kotiaho, J S",2002,"A cost of maternal care in the dung beetle Onthophagus taurus?","Journal of Evolutionary Biology",15,57–64,10.1046/j.1420-9101.2002.00374.x
"Berson, Jacob D.; Simmons, Leigh W.",2018,"A costly chemical trait: phenotypic condition dependence of cuticular hydrocarbons in a dung beetle","Journal of Evolutionary Biology",31,1772–1781,10.1111/jeb.13371
"Sarmiento-Garcés, Rodrigo; Hernández, Malva Isabel Medina",2021,"A decrease in taxonomic and functional diversity of dung beetles impacts the ecosystem function of manure removal in altered subtropical habitats","PLoS ONE",16,e0244783,10.1371/journal.pone.0244783
"Ortega-Martínez, Ilse J.; Moreno, Claudia E.; Escobar, S. Federico",2016,"A dirty job: manure removal by dung beetles in both a cattle ranch and laboratory setting","Entomologia Experimentalis et Applicata",161,70–78,10.1111/eea.12488
"Radtke, Meghan G; Carlton, Chris E; Williamson, G Bruce",2008,"A dung beetle assemblage in an urban park in Louisiana","Southeastern Naturalist",7,101–110,10.2307/20203976
"Davis, A L V; Scholtz, Clarke H.; Deschodt, C",2005,"A dung beetle survey of selected Gauteng nature reserves: implications for conservation of the provincial scarabaeine fauna","African Entomology",13,1–16,https://hdl.handle.net/10520/EJC32629
"Davis, A J; Sutton, S L",1997,"A dung beetle that feeds on fig: Implications for the measurement of species rarity","Journal of Tropical Ecology",13,759–766,10.2307/2559926
"Fincher, G. Truman; Woodruff, R E",1975,"A European dung beetle, Onthophagus taurus Schreber, new to the US (Coleoptera: Scarabaeidae)","The Coleopterists Bulletin",29,349–350,
"Ridsdill-Smith, T. James; Hall, G P; Weir, T A",1989,"A field guide to the dung beetles (Scarabaeidae: Scarabaeinae and Aphodiinae) common in pastures in south-western Australia","Journal of the Royal Society of Western Australia",71,49-58,
"Jochmann, Ralf; Lipkow, E.; Blanckenhorn, Wolf U.",2016,"A field test of the effect of spiked ivermectin concentrations on the biodiversity of coprophagous dung insects in Switzerland","Environmental Toxicology and Chemistry",35,1947–1952,10.1002/etc.3081
"Pablo-Cea, José D.; Velado-Cano, Maryory A.; Noriega, Jorge Ari",2021,"A first step to evaluate the impact of ecotourism on biodiversity in El Salvador: a case study using dung beetles in a National Park","Journal of Ecotourism",20,51-69,10.1080/14724049.2020.1772798
"Masumoto, Kimio",2001,"A food habit of Onthophagus (Pseudonthophagus) penicillatus Harold (Coleoptera, Scarabaeidae)",Elytra,29,439,N/A
"Finnamore, A; Alonso, A; Santisteban, J; Cordova, S; Valencia, G; De La Cruz, A; Polo, R",2002,"A framework for assessment and monitoring of arthropods in a lowland tropical forest","Environmental Monitoring and Assessment",76,43–53,
"Doube, Bernard M.",1990,"A functional classification for analysis of the structure of dung beetle assemblages","Ecological Entomology",15,371–383,10.1111/j.1365-2311.1990.tb00820.x
